prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
488576,C 46256,"Vašák, Jan",Systém výroby řepky,,Bonn,Thomas Mann,[1991],16.1.2007 10:02,D,"39,00"
488577,C 46257,,Plnenie úloh Územného spolku SČK Prešov - Sabinov za obdobie rokov 2001-2004,,Prešov - Sabinov,ÚzS SČK,2005,16.1.2007 10:19,D,"30,00"
488578,B 76840,,Diploma Honoris Causa Bundeskanzler a. D. Dr. Helmut Kohl,,Mainz,Dosskommunikation,2001,16.1.2007 10:19,D,"50,00"
488579,C 46258,,Bezpečnostní strategie České republiky 2003,,Praha,Ústav mezinárodních vztahů,2004,16.1.2007 10:31,D,"30,00"
488580,C 46259,"Leško, Vladimír",Co se vládě M. Dzurindy podařilo vyřešit a co zcela dokonale nezvládla?,,Praha,Ústav mezinárodních vztahů,2003,16.1.2007 10:43,D,"29,00"
488581,A 195616,"Kardelj, Edvard",Put nove Jugoslavije,,Beograd,Kultura,1946,16.1.2007 10:44,D,"30,00"
488582,C 46260,,"Školská, vedná a kultúrna politika na Slovensku pred a po roku 1989 v európskom kontexte",,Bratislava,Stimul,2003,16.1.2007 10:45,D,"100,00"
488583,A 190677/2004a,,Pedagogika,,Praha,Univerzita Karlova,1951-,15.1.2007 12:44,ZK,"560,00"
488584,B 75535a,,Jazykovedný časopis,,Bratislava,Slovac Academic Press,,15.1.2007 13:37,DK,"80,00"
488585,B 74378/2004/2005a,,Komenský,,V Brně,Pedagogická fakulta Masarykovy univerzity,,15.1.2007 13:30,DK,"500,00"
488586,B 76088/2005/2006a,,Komenský,,V Brně,Pedagogická fakulta Masarykovy univerzity,,15.1.2007 13:31,DK,"550,00"
488587,B 75527a,,Slovenský jazyk a literatúra v škole,,Bratislava,Vydavateľstvo SJLŠ,,15.1.2007 13:19,DK,"175,00"
488588,A 195617,,Brücken,Neue Folge 13,[Praha],Lidové noviny,c2006,16.1.2007 13:38,D,"260,00"
488589,C 43811/2004a,,Pedagogické rozhľady,,Banská Bystrica,Metodické centrum,1992-1995,15.1.2007 10:10,D,"0,00"
488590,C 45078/2005a,,Pedagogické rozhľady,,Banská Bystrica,Metodické centrum,1992-1995,15.1.2007 10:11,D,"0,00"
488591,B 74352a,,Slovenský jazyk a literatúra v škole,,Bratislava,Vydavateľstvo SJLŠ,,15.1.2007 13:17,DK,"90,00"
488592,C 46261,"Zoričák, Peter,",Drevený svet Petra Zoričáka,,Bratislava,Ústredie ľudovej umeleckej výroby,2006,16.1.2007 13:47,PV,"30,00"
488593,B 74366/2004 Ia,,Československá psychologie,,Praha,Academia,1957-,15.1.2007 12:34,ZK,"1048,00"
488593,B 74366/2004 IIa,,Československá psychologie,,Praha,Academia,1957-,15.1.2007 12:35,ZK,"0,00"
488594,A 195618,"Ižák, Richard",Ein Beitrag zur Implementierung von biologisch-orientierten Architekturen für die akustische Signalverarbeitung in CMOS-Technologie,,[Bratislava,Zing Print,2004],16.1.2007 13:48,D,"70,00"
488595,C 46262,"Csukáné, Klimó Mária",Írási feladatlapok az alapiskola 1. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:50,PV,"50,00"
488596,C 46263,"Stanko, Ján",Természetismeret az alapiskola 4. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:51,PV,"45,00"
488597,A 185271a,"Ibn Gabirol, Soloman ben Yehuda",Koruna kráľovstva,,Prešov,Michal Vaško,2003,16.1.2007 13:53,D,"89,00"
488598,C 46264,"Nagy, Adorján",Munkafüzet magyar nyelvből az alapiskola 8. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:53,PV,"50,00"
488599,B 74368/2004 Ia,,Historický časopis,,Bratislava,Slovak Academic Press,,15.1.2007 12:23,DK,"240,00"
488599,B 74368/2004 IIa,,Historický časopis,,Bratislava,Slovak Academic Press,,15.1.2007 13:12,DK,"0,00"
488600,C 46265,"Nagy, Adorján",Munkafüzet magyar nyelvből az alapiskola 7. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:54,PV,"45,00"
488601,B 75543/2005 Ia,,Historický časopis,,Bratislava,Slovak Academic Press,,15.1.2007 12:26,DK,"240,00"
488601,B 75543/2005 IIa,,Historický časopis,,Bratislava,Slovak Academic Press,,15.1.2007 12:27,DK,"0,00"
488602,C 46266,"Jonás, Júlia",Magyar nyelvből az alapiskola 3. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:56,PV,"60,00"
488603,C 46267,"Szuchy, Magdolna",Munkafüzet magyar nyelvből az alapiskola 6. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:57,PV,"50,00"
488604,C 46268,"Škultétyová, Silvia",Moja kniha,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 13:59,PV,"130,00"
488605,C 46269,"Škultétyová, Silvia",Maľovaná abeceda,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 14:00,PV,"130,00"
488606,A 190673/2004a,,Kultúra slova,,Bratislava,Slovak Academic Press,,15.1.2007 13:00,DK,"144,00"
488607,C 46270,"Škultétyová, Silvia",Moje čítanie,1.-3. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 14:01,PV,"105,00"
488608,A 193646/2005a,,Kultúra slova,,Bratislava,Slovak Academic Press,,15.1.2007 13:01,DK,"144,00"
488609,C 46271,"Maňková, Veronika",Čítanka pre 3. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 14:03,PV,"50,00"
488610,A 195619,"Jank, Tomasz",Ikona kríža zo San Damiana,,Bratislava,Serafín,2004,16.1.2007 14:04,PV,"80,00"
488611,C 46272,"Holoubek, Zdeněk",Základy technického kreslenia pre špeciálne základné školy,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,16.1.2007 14:04,PV,"49,00"
488612,A 195620,,Zbierka úloh zo slovenského jazyka,,Bratislava,Didaktis,2006,16.1.2007 14:07,PV,"130,00"
488613,B 76841 I,,Archeologické rozhledy,,Praha,Archeologický ústav Akademie věd České republiky,,16.1.2007 14:08,ZK,"608,00"
488613,B 76841 II,,Archeologické rozhledy,,Praha,Archeologický ústav Akademie věd České republiky,,16.1.2007 14:09,ZK,"0,00"
488614,C 46273,"Gergely, Anikó,",Kulinária Maďarsko,,Bratislava,Slovart,2006,16.1.2007 14:11,PV,"400,00"
488615,C 46274,"Kállay, Karol",Návraty domov,,Bratislava,Slovart,2006,16.1.2007 14:12,PV,"390,00"
488616,C 46275,,Planéta Zem,,Bratislava,Slovart,2006,16.1.2007 14:14,PV,"249,00"
488617,C 46276,,Naša vlasť,,Bratislava,Slovart,2006,16.1.2007 14:16,PV,"399,00"
488618,A 195621,"Studenková, Zdena",Nové recepty so štipkou hereckého korenia,,Bratislava,Ikar,2006,16.1.2007 14:17,PV,"220,00"
488619,C 46277,"Winston, Robert",Čím som ja ja,,Bratislava,Slovart,2006,16.1.2007 14:18,PV,"299,00"
488620,C 46278,"Warhola, James",Na návšteve u slávneho strýka,,Bratislava,Ikar,2006,16.1.2007 14:20,PV,"129,00"
488621,C 46279,"Glocko, Peter,",Rozprávkar a rozprávnica,,Bratislava,Perfekt,2006,16.1.2007 14:22,PV,"199,00"
488622,C 46280,"Blaizot, Dominique","Kohút a páv, alebo, Ako (ne)byť najkrajší na svete",,Bratislava,Belimex,2006,16.1.2007 14:24,PV,"199,00"
488623,A 195622,"Krénová, Ľubica,","Milan Kňažko, hráč",,Bratislava,Ikar,2006,16.1.2007 14:26,PV,"240,00"
488624,C 46281,"Hetényi, Andrea",Kincső kalandjai,,Lučenec,Plectrum,2006,16.1.2007 14:26,PV,"199,00"
488625,C 46282,"Klepáčová, Eleonóra",Adventný kalendár,,Trnava,Dobrá kniha,2005,16.1.2007 14:28,PV,"95,00"
488626,C 45499a,"Budkeová, Branislava",Poradca stavebníka pri výstavbe rodinného domu,,Bratislava,Eurostav,2006,16.1.2007 14:30,PV,"128,00"
488627,A 195623,"Barnden, Betty,",Háčkovanie,,Bratislava,Slovart,2005,16.1.2007 14:30,PV,"320,00"
488628,A 195624,"Parry-Jones, Maria",Pletenie,,Bratislava,Slovart,2006,16.1.2007 14:34,PV,"320,00"
488629,A 195625,"Nissen, Dorte",Izbové rastliny,,Bratislava,Slovart,2006,16.1.2007 14:37,PV,"320,00"
488630,C 46283,"Kopáčová, Jana",Prírodoveda pre 3. ročník ZŠ,1. časť,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 14:52,PV,"60,00"
488631,C 46284,,Slovenský jazyk pre 9. ročník základných škôl,2. diel,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 14:55,PV,"70,00"
488632,C 46285,,Vlastiveda pre 4. ročník základných škôl,2. diel,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 14:59,PV,"70,00"
488633,C 46286,"Bero, Peter",Matematika az alapiskolák 4. osztálya számára,1,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 15:04,PV,"60,00"
488634,C 46287,"Kováčik, Štefan",Matematika az alapiskolák első osztálya számára,Első rész,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 15:06,PV,"60,00"
488635,C 46288,"Černek, Pavol",Matematika az alapiskolák 2. évfolyama számára,,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 15:08,PV,"60,00"
488636,C 46289,"Bero, Peter",Matematika az alapiskolák 3. osztálya számára,Első rész,Bratislava,Orbis Pictus Istropolitana,2006,16.1.2007 15:12,PV,"60,00"
488637,B 73051b,"Churchill, Winston S.",Zrod Británie,,Bratislava,Európa,2003,17.1.2007 7:39,D,"0,00"
488638,A 195626,,Performance and perspective of the European Union as seen by the New Member States,,Bratislava,Institute of Economic Research of Slovak Academy of Sciences,2006,17.1.2007 7:50,PV,"180,00"
488639,B 76842,"Adams, Georgie",Tri malé bosorky,,Bratislava,Slovart,2006,17.1.2007 7:55,PV,"199,00"
488640,A 195627,"Kopřivová, Anastasie",Rossijskije emigranty vo Všenorach - Mokropsach - Černošicach,,Praga,"Nacionaľnaja biblioteka Českoj respubliki, Slavianskaja biblioteka",2000,17.1.2007 8:14,D,"40,00"
488641,B 76843,,Unison Serdec’,,Philadelphia,United Ukrainian American Relief Committee,2004,17.1.2007 8:20,D,"280,00"
488642,A 195628,"Senyk, Ljubomyr","Izijdy, satano!",,Paryž,Zerna,2000,17.1.2007 8:51,D,"90,00"
488643,B 76844,,Sborník prací historických XX,,Olomouc,Univerzita Palackého v Olomouci,2004,17.1.2007 9:05,D,"90,00"
488644,B 65113a,"Vlček, Ľubomír",New trends in physics,,Bratislava,Slovak Academic Press,1996,17.1.2007 9:17,D,"160,00"
488645,B 76845,"Losev, Alexej Fiodorovič",Istorija antičnoj estetiki,,Moskva,Vysšaja škola,1963,17.1.2007 9:59,D,"300,00"
488646,B 76846,,Karpatskaja dialektologija i onomastika,,Moskva,Nauka,1972,17.1.2007 10:01,D,"250,00"
488647,A 195629,"Petyk, Oľha",Lemkivs'ki porohy,,Paryž,Zerna,2002,17.1.2007 10:01,D,"90,00"
488648,B 76847,"Nedzel'skij, Jevgenij",Z ust narodu,,Prjašiv,KSUT,1955,17.1.2007 10:04,D,"120,00"
488649,C 46290,"Obnorskij, S. P.",Očerki po morfologii russkogo glagola,,Moskva,Izdateľstvo akademii nauk SSSR,1953,17.1.2007 10:15,D,"100,00"
488650,C 46291,"Dobrowolski, Tadeusz",Wit Stwosz Ołtarz Mariacki,,Kraków,Wydawnictwo Literackie,[1985],17.1.2007 10:30,D,"220,00"
488651,A 195630,"Stepula, Nadija Ivanivna",Riznoholosyj viter,,L'viv,[s.n.],2003,17.1.2007 10:33,D,"160,00"
488652,C 46292,,Iniciatíva za zdravé pracovisko,,[S.l.],Európska agentúra pre bezpečnosť a ochranu zdravia pri práci,[2006],17.1.2007 10:40,D,"20,00"
488653,A 195631,"Bednářová, Taťjana",Fedir Steško,,Praha,Spolek Ukrajinek v České republice,1999,17.1.2007 11:01,D,"80,00"
488654,C 46293,,Formuláre a predtlače na nácvik obchodnej korešpondencie a sekretárskych písomností,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 12:36,PV,"60,00"
488655,C 45478a,"Gonda, Peter",Návrh sociálnej reformy na Slovensku,,Bratislava,Stála konferencia Občianskeho inštitútu (SKOI),2005,17.1.2007 12:37,D,"125,00"
488656,B 72761a,,Praha a osobnosti národnostních menšin,,Praha,Komise Rady hl. m. Prahy pro oblast nár. menšin,2000,17.1.2007 12:41,D,"120,00"
488657,C 46294,,Štatistický prehľad činnosti knižníc v Slovenskej republike za rok ...,,Martin,Slovenská národná knižnica,2003-,17.1.2007 12:42,PV,"160,00"
488658,C 46295,,História Košíc pre budúcnosť mesta,,Košice,Typopress,2005,17.1.2007 12:44,PV,"300,00"
488659,C 46296,,Vnútorné záležitosti,,[Bratislava],Michal Moravčík,2005,17.1.2007 12:47,PV,"130,00"
488660,C 46297,,Vzácny kvet z Alsaska,,Spišská Nová Ves,Slovenská provincia Kongregácia Sestier Božského Vykupiteľa,2005,17.1.2007 12:50,PV,"90,00"
488661,C 46298,"Fukerová, Gabriela",Vitajte na Orave,,Bratislava,RAJA,2006,17.1.2007 12:52,PV,"70,00"
488662,C 46299,,Slovak-Hungarian environmental monitoring on the Danube,,[Bratislava],Ground Water Consulting,2006,17.1.2007 12:55,PV,"340,00"
488663,C 46300,,Slobodný prístup k informáciám,,Bratislava,Združenie miest a obcí Slovenska,2006,17.1.2007 12:57,PV,"160,00"
488664,C 46301,,Biológia pre gymnáziá,1,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:00,PV,"105,00"
488665,C 46302,"Škultétyová, Silvia",Moja kniha,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:02,PV,"70,00"
488666,C 46303,"Škultétyová, Silvia",Moja kniha,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:03,PV,"70,00"
488667,C 46304,"Stanko, Ján",Prírodoveda pre 3. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:05,PV,"60,00"
488668,C 46305,"Gelányiová, Eva",Slovenský jazyk pre 4. ročník špeciálnych základných škô,,Bratislava,Slovenké pedagogické nakladateľstvo,2006,17.1.2007 13:06,PV,"105,00"
488669,C 46306,"Demianičová, Anna",Čítanka pre 4. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:08,PV,"109,00"
488670,C 46307,"Rosskopfová, Eva","Vecné učenie pre 1., 2., 3. ročník špeciálnych základných škôl",,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:09,PV,"149,00"
488671,C 46308,"Krsková, Alexandra",Občianska výchova pre 8. ročník základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:11,PV,"80,00"
488672,C 46309,"Rýglová, Janka",Matematika pre 3. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:12,PV,"79,00"
488673,C 46310,"Krejza, Lumír",Matematika pre 6. ročník špeciálnych základných škôl,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:14,PV,"69,00"
488674,C 46311,"Sečánska, Renáta","Vyslov, čítaj-",1.časť,Bratislava,Slovenské pedagogické nakladateľstvo,2006,17.1.2007 13:16,PV,"149,00"
488675,B 76848,"Petrarca, Francesco",Vybrane,,Mjunchen,Instytut literatury im. Mychajla Oresta,1982,17.1.2007 13:29,D,"120,00"
488676,B 76849,,Slavjanskije jazyki,,Moskva,Izdatel'stvo Moskovskogo Universiteta,1977,17.1.2007 13:50,D,"50,00"
488677,C 46312,,Slovnyk ukrajins'koji movy,Vypusk 12,L'viv,Nacional'na Akademija Nauk Ukrajiny,2005,17.1.2007 14:07,ZK,"1290,00"
488678,A 195632,"Ljubimova, Nina Aleksandrovna",Obučenije russkomu proiznošeniju,,Moskva,Russkij jazyk,1977,17.1.2007 14:13,D,"50,00"
488679,C 46313,"Kováč, Dušan,",Dejepis 3,,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:22,PV,"80,00"
488680,C 46314,"Tkadlečková, Herta,",Dejepis 3,,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:25,PV,"80,00"
488681,C 46315,"Kopáčová, Jana",Prírodoveda pre 4. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:28,PV,"60,00"
488682,C 46316,"Krajčovičová, Jarmila",Slovenský jazyk 5,,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:30,PV,"120,00"
488683,C 46317,,Vlastiveda pre 4. ročník základných škôl,1. diel,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:34,PV,"80,00"
488684,C 46318,"Kopáčová, Jana",Prírodoveda pre 3. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:37,PV,"60,00"
488685,C 46319,"Kováčik, Štefan",Matematika pre prvý ročník základných škôl,1. časť,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:39,PV,"80,00"
488686,C 46320,"Bero, Peter",Matematika pre tretí ročník základných škôl,prvá časť,Bratislava,Orbis Pictus Istropolitana,2006,17.1.2007 14:42,PV,"80,00"
488687,A 195633,,Masterstvo perevoda,,Moskva,Sovetskij pisatel´,,18.1.2007 8:35,D,"120,00"
488688,A 195634,,Nimec'ko-ukrajins'kyj slovnyk (škil'nyj),,Kyjiv,Radjans'ka škola,1955,18.1.2007 8:49,D,"90,00"
488689,A 195635,"Jazovickij, Jefrem Vladimirovič",Govorite pravil'no,,Leningrad,Prosveščenije,1969,18.1.2007 8:58,D,"80,00"
488690,A 195636,,Bildwörterbuch Deutsch und Russisch,,Leipzig,Verlag Enzyklopädie,1961,18.1.2007 9:02,D,"50,00"
488691,A 195637,"Ščerbina, Vladimir Rodionovič",Aktuaľnyje problemy sovremennogo lietaraturovedenija,,Moskva,Gospolitizdat,1961,18.1.2007 9:05,D,"100,00"
488692,A 195638,"Šmelev, Dmitrij Nikolajevič",Sovremennyj russkij jazyk,,Moskva,Prosveščenije,1977,18.1.2007 9:17,D,"80,00"
488693,A 195639,"Bondarko, Lija Vasil'jevna",Zvukovoj stroj sovremennogo russkogo jazyka,,Moskva,Prosveščenije,1977,18.1.2007 9:18,D,"50,00"
488694,A 195640,"Gužva, Fedor Kirillovič",Sovremennyj russkij literaturnyj jazyk,,Kijev,Vyšča škola,1971,18.1.2007 9:28,D,"70,00"
488695,A 195641,"Miščenko, Kateryna Oleksijivna",Zavija mediv,,Černivci,Misto,2001,18.1.2007 10:11,D,"70,00"
488696,A 195642,,Kul'tura ta pobut naselennja Ukrajins'kych Karpat,,Užhorod,Akademija nauk SRSR,1972,18.1.2007 10:19,D,"60,00"
488697,A 195643,"Lomizov, Anatolij Fedorovič",Trudnyje voprosy metodiki punktuacii,,Moskva,Prosveščenije,1975,18.1.2007 10:29,D,"49,00"
488698,B 76850,,Sovremennaja russkaja leksikografija 1976,,Leningrad,Nauka,1977,18.1.2007 10:35,D,"40,00"
488699,A 195644,"Medenci, Ivan,",Grom iz jasnogo neba,,Mukačevo,Karpats'ka Veža,2003,18.1.2007 10:36,D,"120,00"
488700,A 195645,,Severnorusskije govory,Vypusk 2,Leningrad,Izd. Leningradskogo universiteta,1975,18.1.2007 10:43,D,"40,00"
488701,A 195646,"Myc'ko, Vasyl'",Misto-Kochanec',,Pariž-L'viv-Cvikau,Zerna,2003,18.1.2007 10:56,D,"40,00"
488702,A 195647,"Morykvas, Nadija",Spokusa vičnistju,častyna III,Paryž,Zerna,1999,18.1.2007 13:01,D,"40,00"
488703,A 195648,"Barancová, Helena,",Prevod podniku,,Bratislava,Sprint,2007,18.1.2007 13:10,PV,"180,00"
488704,A 195649,"Holková, Vieroslava,",Mikroekonómia,,Bratislava,Sprint,2007,18.1.2007 13:18,PV,"260,00"
488705,B 76851,"Majtán, Miroslav,",Manažment,,Bratislava,Sprint,2007,18.1.2007 13:20,PV,"340,00"
488706,B 76852,"Majtán, Štefan",Podnikové hospodárstvo,,Bratislava,Sprint,2007,18.1.2007 13:27,PV,"360,00"
488707,B 76852a,"Majtán, Štefan",Podnikové hospodárstvo,,Bratislava,Sprint,2007,18.1.2007 13:28,D,"360,00"
488708,B 76853,"Sivák, Rudolf",Teória a prax vybraných druhov finančných rizík,,Bratislava,Sprint-vfra,2006,18.1.2007 13:33,PV,"320,00"
488709,B 76854,"Vincúr, Pavol,",Teória a prax hospodárskej politiky,,Bratislava,Sprint,2007,18.1.2007 13:36,PV,"380,00"
488710,B 76855,"Zalai, Karol ,",Finančno-ekonomická analýza podniku,,Bratislava,Sprint,2007,18.1.2007 13:38,PV,"380,00"
488711,A 195650,"Bednářová, Taťjana",Stepan Siropolko,,L'viv,Vil'na Ukrajina,1998,18.1.2007 14:06,D,"80,00"
488712,A 195651,"Vinhranovs'kyj, Mykola",Vybrani tvory,,Kyjiv,Dnipro,1986,18.1.2007 14:43,D,"120,00"
488713,A 195652,"Martovyč, Les' Semenovyč",Zabobon,,Kyjiv,Deržavne vydavnyctvo chudožn'oji literatury,1956,18.1.2007 15:09,D,"90,00"
488714,C 46321,,Vlastiveda pre 4. ročník základných škôl,[3. diel],Bratislava,Orbis Pictus Istropolitana,2006,18.1.2007 15:16,PV,"70,00"
488715,C 46322,"Štefeková, Kamila",Pracovný zošit k Čítanke pre 3. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,18.1.2007 15:18,PV,"60,00"
488716,C 46323,"Štefeková, Kamila",Učíme sa čítať,,Bratislava,Orbis Pictus Istropolitana,2005,18.1.2007 15:20,PV,"50,00"
488717,C 46324,,Pracovný zošit k Čítanke pre 2. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,18.1.2007 15:22,PV,"50,00"
488718,C 46325,,Pracovný zošit k Čítanke pre 4. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2006,18.1.2007 15:24,PV,"50,00"
488719,A 195653,"Flandera, Stanislav",Tejpování,,Olomouc,Poznání,2006,19.1.2007 8:33,ZK,"215,00"
488720,A 195654,"Dohalská-Zichová, Marie",Fonetika francouzštiny,,V Praze,Karolinum,2003,19.1.2007 8:35,ZK,"438,00"
488721,A 195655,"David, Vladislav,",Mezinárodní právo veřejné,,Praha,Linde,2006,19.1.2007 8:49,ZK,"825,00"
488722,A 195656,"Ong, Walter J.",Technologizace slova,,Praha,Karolinum,2006,19.1.2007 9:06,ZK,"333,00"
488723,A 195657,"Grabiński, Stefan",Duchy staroho L'vova,,L'viv,Piramida,2001,19.1.2007 9:17,D,"40,00"
488724,A 195658,"Stankiewicz, Władysław Józef",Hledání politické filosofie,,Brno,Centrum pro studium demokracie a kultury (CDK),2006,19.1.2007 9:18,ZK,"637,00"
488725,A 195323a,"Alleau, René",Tajné společnosti,,Praha,Malvern,2006,19.1.2007 9:21,ZK,"352,00"
488726,A 195659,,Vznik státu jako proces sekularizace,,Brno,Centrum pro studium demokracie a kultury,2006,19.1.2007 9:45,ZK,"238,00"
488727,A 195660,,Ničnyj hist',,L'viv,Piramida,2001,19.1.2007 9:52,D,"40,00"
488728,A 195661,"Löwensteinová, Miriam,",Studie z dějin starší korejské literatury,,Praha,Karolinum,2006,19.1.2007 9:57,ZK,"508,00"
488729,A 195662,"Medenci, Ivan,","Ty prekrasna, Verchovyno!",,Mukačevo,Karpats'ka Veža,2002,19.1.2007 10:27,D,"40,00"
488730,A 195663,"Zuzaňák, Aleš",Marketing v pojišťovnictví,,Praha,Linde,2006,19.1.2007 10:36,ZK,"248,00"
488731,A 194161a,"Kuchta, Vasyl' Vasyl'ovyč",Tysovi porohy,,Užhorod,"Polyčka ""Karpats'koho kraju""",2000,19.1.2007 10:42,D,"40,00"
488732,A 195664,"Merglová, Vlasta",Stomatologie,,Praha,Karolinum,2000,19.1.2007 10:48,ZK,"158,00"
488733,A 195665,"Janovic, Vladimír",Báseň o sněžné levitaci,,Praha,Československý spisovatel,1982,19.1.2007 11:06,D,"12,00"
488734,A 195666,"Dort, Jiří",Neonatologie,,Praha,Karolinum,2006,19.1.2007 13:01,ZK,"158,00"
488735,A 193503a,"Trač, Ihor",Poeziji,,L'viv,Ukrajins'ki technolohiji,1999,19.1.2007 13:31,D,"20,00"
488736,A 188693a,"Trač, Ihor",Poeziji pomerloho stolittja,,L'viv,NVF,2001,19.1.2007 13:39,D,"30,00"
488737,A 195667,,Proměny konceptu vnitřní bezpečnosti,,Praha,Karolinum,2006,19.1.2007 14:13,ZK,"209,00"
488738,A 189982a,"Gronský, Ján",Dokumenty k ústavnímu vývoji Československa II/A (1945-1948),,Praha,Karolinum,2004,19.1.2007 14:15,ZK,"350,00"
488739,A 195668,"Šmejkalová, Jindra",Vybrané kapitoly z hygieny a preventivního lékařství,2. díl,Praha,Karolinum,1999,19.1.2007 14:27,ZK,"219,00"
488740,A 195669,,Vidkrytyj dim,,Užhorod,Karpaty,1982,19.1.2007 14:49,D,"55,00"
488741,C 46326,"Virgovičová, Lýdia,",Moje prvé čiary,,Bratislava,Orbis Pictus Istropolitana,2006,19.1.2007 14:58,PV,"40,00"
488742,C 46327,"Bero, Peter",Násobilka na každú lavicu,,Bratislava,Orbis Pictus Istropolitana,2006,19.1.2007 15:01,PV,"50,00"
488743,C 46328,"Drozdík, Katalin",Munkafüzet magyar nyelvből 2,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,19.1.2007 15:05,PV,"50,00"
488744,C 46329,"Dudás, Anna",Munkafüzet,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,19.1.2007 15:10,PV,"50,00"
488745,C 46330,"Orsovics, Yvette",Zenei nevelés az alapiskola 1. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,19.1.2007 15:12,PV,"60,00"
488746,C 46331,"Stanko, Ján",Honismeret az alapiskola 3. osztálya számára,,Bratislava,Slovenské peagogické nakladateľstvo,2006,19.1.2007 15:14,PV,"30,00"
488747,C 46332,"Szuchyné Sz., Magdolna",Munkafüzet magyar nyelvből az alapiskola 5. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2006,19.1.2007 15:18,PV,"40,00"
488748,A 195670,"Arnoldová, Anna",Vybrané kapitoly ze sociálního zabezpečení,I. část,Praha,Karolinum,2004,22.1.2007 8:15,ZK,"613,00"
488749,A 195671,"Arnoldová, Anna",Vybrané kapitoly ze sociálního zabezpečení,II. část,Praha,Karolinum,2004,22.1.2007 8:22,ZK,"665,00"
488750,B 76856,"Závodská, Radka",Biologie buněk,,Praha,Scientia,2006,22.1.2007 8:36,ZK,"586,00"
488751,B 74879a,"Gronský, Ján",Komentované dokumenty k ústavním dějinám Československa,"I, 1914- 1945",Praha,Univerzita Karlova v Praze,2005,22.1.2007 8:39,ZK,"875,00"
488752,B 76566a,"Dejmek, Jindřich",Edvard Beneš,Část první,Praha,Karolinum,2006,22.1.2007 8:42,ZK,"840,00"
488753,A 195672,"Kurtaš-Karp, Julija",Vybrane,,L'viv,Kal'varija,2003,22.1.2007 8:44,D,"120,00"
488754,C 46333,,Obecná biologie,,Praha,Karolinum,2006,22.1.2007 8:55,ZK,"100,00"
488755,C 46334,,Archaická latina,,Praha,Karolinum,2006,22.1.2007 9:04,ZK,"344,00"
